Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Priorat
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;14;25;4,46;2,48
De 5 a 9 anys;16;16;32;5,71;3,18
De 10 a 14 anys;15;10;25;4,46;2,48
De 15 a 19 anys;17;14;31;5,54;3,08
De 20 a 24 anys;40;32;72;12,86;7,15
De 25 a 29 anys;38;30;68;12,14;6,75
De 30 a 34 anys;44;25;69;12,32;6,85
De 35 a 39 anys;44;22;66;11,79;6,55
De 40 a 44 anys;31;28;59;10,54;5,86
De 45 a 49 anys;25;13;38;6,79;3,77
De 50 a 54 anys;15;7;22;3,93;2,18
De 55 a 59 anys;14;6;20;3,57;1,99
De 60 a 64 anys;4;6;10;1,79;0,99
De 65 a 69 anys;4;7;11;1,96;1,09
De 70 a 74 anys;..;..;4;0,71;0,40
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,89;0,50
85 anys o més;..;..;..;..;..
Total;324;236;560;100,00;55,61
%;57,86;42,14;100,00;;

