Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Provincia: Lleida
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;912;889;1801;12,38;2,32
De 5 a 9 años;584;503;1087;7,47;1,40
De 10 a 14 años;375;377;752;5,17;0,97
De 15 a 20 años;367;368;735;5,05;0,94
De 20 a 24 años;680;650;1330;9,14;1,71
De 25 a 29 años;1310;766;2076;14,27;2,67
De 30 a 34 años;1627;690;2317;15,93;2,98
De 35 a 39 años;1296;534;1830;12,58;2,35
De 40 a 44 años;840;332;1172;8,06;1,51
De 44 a 49 años;525;223;748;5,14;0,96
De 50 a 54 años;274;110;384;2,64;0,49
De 55 a 59 años;106;55;161;1,11;0,21
De 60 a 64 años;37;27;64;0,44;0,08
De 65 a 69 años;27;19;46;0,32;0,06
De 70 a 74 años;13;16;29;0,20;0,04
De 75 a 79 años;4;4;8;0,06;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;8977;5567;14544;100,00;18,70
%;61,72;38,28;100,00;;

