Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Mollet del Vallès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;107;91;198;13,22;2,51
De 5 a 9 años;50;43;93;6,21;1,18
De 10 a 14 años;50;48;98;6,54;1,24
De 15 a 20 años;53;42;95;6,34;1,20
De 20 a 24 años;86;83;169;11,28;2,14
De 25 a 29 años;123;77;200;13,35;2,53
De 30 a 34 años;143;66;209;13,95;2,65
De 35 a 39 años;112;54;166;11,08;2,10
De 40 a 44 años;66;52;118;7,88;1,49
De 44 a 49 años;44;29;73;4,87;0,92
De 50 a 54 años;29;16;45;3,00;0,57
De 55 a 59 años;..;..;10;0,67;0,13
De 60 a 64 años;6;4;10;0,67;0,13
De 65 a 69 años;..;..;6;0,40;0,08
De 70 a 74 años;..;..;7;0,47;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;881;617;1498;100,00;18,97
%;58,81;41,19;100,00;;

