Foreign population by age and sex. 2021
Baix Empordà
Geographical origin: Cuba
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d315&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,303,002
5-9 years,..,..,..,..,..
10-14 years,..,..,4,242,001
15-19 years,..,..,..,..,..
20-24 years,..,..,12,727,004
25-29 years,8,13,21,1273,008
30-34 years,10,16,26,1576,009
35-39 years,7,13,20,1212,007
40-44 years,4,8,12,727,004
45-49 years,8,7,15,909,005
50-54 years,7,9,16,970,006
55-59 years,5,7,12,727,004
60-64 years,..,..,..,..,..
65-69 years,..,..,5,303,002
70-74 years,..,..,6,364,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,67,98,165,10000,060
%,4061,5939,10000,,

