Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;469;411;880;9,12;3,60
De 5 a 9 anys;320;279;599;6,21;2,45
De 10 a 14 anys;244;175;419;4,34;1,71
De 15 a 19 anys;385;271;656;6,80;2,68
De 20 a 24 anys;623;314;937;9,71;3,83
De 25 a 29 anys;597;335;932;9,66;3,81
De 30 a 34 anys;644;368;1012;10,49;4,14
De 35 a 39 anys;775;430;1205;12,49;4,93
De 40 a 44 anys;796;496;1292;13,39;5,29
De 45 a 49 anys;561;365;926;9,60;3,79
De 50 a 54 anys;275;180;455;4,72;1,86
De 55 a 59 anys;164;66;230;2,38;0,94
De 60 a 64 anys;35;17;52;0,54;0,21
De 65 a 69 anys;16;9;25;0,26;0,10
De 70 a 74 anys;9;9;18;0,19;0,07
De 75 a 79 anys;4;6;10;0,10;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5918;3732;9650;100,00;39,49
%;61,33;38,67;100,00;;

