Foreign population by age and sex. 2014
Alt Penedès
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2014
Categoria,Men,Women,Total,% of the population
0-4 years,580,569,1.149,979
5-9 years,423,404,827,704
10-14 years,395,319,714,608
15-19 years,357,344,701,597
20-24 years,371,406,777,662
25-29 years,466,636,1.102,939
30-34 years,780,741,1.521,1295
35-39 years,897,622,1.519,1294
40-44 years,694,530,1.224,1043
45-49 years,477,361,838,714
50-54 years,314,245,559,476
55-59 years,197,152,349,297
60-64 years,120,83,203,173
65-69 years,46,67,113,096
70-74 years,34,43,77,066
75-79 years,12,22,34,029
80-84 years,9,14,23,020
85 years or more,5,6,11,009
Total,6.177,5.564,11.741,10000
%,5261,4739,10000,

