Municipal distribution. 2011
Tarragonès
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.191,214,6080,088
Salou,9.712,42,1193,043
Vila-seca,4.683,41,1165,088
Torredembarra,2.910,8,227,027
Roda de Berà,866,7,199,081
Constantí,1.575,7,199,044
"Canonja, la",563,6,170,107
Creixell,547,6,170,110
"Pobla de Montornès, la",316,5,142,158
"Catllar, el",301,5,142,166
Altafulla,568,4,114,070
Other municipalities,1.766,7,199,040
Tarragonès,47.998,352,10000,073

