Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;523;429;952;4,82;1,24
De 5 a 9 anys;553;496;1049;5,31;1,37
De 10 a 14 anys;511;457;968;4,90;1,26
De 15 a 19 anys;478;479;957;4,85;1,25
De 20 a 24 anys;836;847;1683;8,52;2,20
De 25 a 29 anys;1319;1266;2585;13,09;3,37
De 30 a 34 anys;1614;1253;2867;14,52;3,74
De 35 a 39 anys;1534;1028;2562;12,98;3,34
De 40 a 44 anys;1239;836;2075;10,51;2,71
De 45 a 49 anys;849;599;1448;7,33;1,89
De 50 a 54 anys;536;445;981;4,97;1,28
De 55 a 59 anys;323;295;618;3,13;0,81
De 60 a 64 anys;207;180;387;1,96;0,50
De 65 a 69 anys;147;125;272;1,38;0,35
De 70 a 74 anys;76;64;140;0,71;0,18
De 75 a 79 anys;37;47;84;0,43;0,11
De 80 a 84 anys;28;39;67;0,34;0,09
85 anys o més;15;32;47;0,24;0,06
Total;10825;8917;19742;100,00;25,76
%;54,83;45,17;100,00;;

