Población a 1 de enero. Total y extranjera. 2000-2022
Ponent
Origen geográfico: Albania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d101
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;368789;74065;60;0,02;0,08;11;22,45
2021;367245;72223;49;0,01;0,07;3;6,52
2020;367016;70912;46;0,01;0,06;18;64,29
2019;363859;67261;28;<0,01;0,04;-2;-6,67
2018;361922;64619;30;<0,01;0,05;3;11,11
2017;361138;63480;27;<0,01;0,04;4;17,39
2016;362384;64890;23;<0,01;0,04;5;27,78
2015;363783;65732;18;<0,01;0,03;0;0,00
2014;365273;67847;18;<0,01;0,03;0;0,00
2013;367110;70654;18;<0,01;0,03;5;38,46
2012;367984;71202;13;<0,01;0,02;-2;-13,33
2011;366022;69925;15;<0,01;0,02;1;7,14
2010;363900;68468;14;<0,01;0,02;2;16,67
2009;360510;65696;12;<0,01;0,02;4;50,00
2008;351718;57993;8;<0,01;0,01;0;0,00
2007;340827;48047;8;<0,01;0,02;3;60,00
2006;336342;44625;5;<0,01;0,01;..;..
2005;329711;38409;..;..;..;..;..
2004;317183;26301;..;..;..;..;..
2003;311254;20170;..;..;..;..;..
2002;305744;14305;..;..;..;..;..
2001;300686;9122;..;..;..;..;..
2000;297763;7713;..;..;..;..;..

