Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Camp
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;3,47;0,03
De 5 a 9 anys;4;7;11;3,82;0,04
De 10 a 14 anys;..;..;9;3,12;0,03
De 15 a 19 anys;4;8;12;4,17;0,04
De 20 a 24 anys;7;6;13;4,51;0,04
De 25 a 29 anys;8;12;20;6,94;0,07
De 30 a 34 anys;19;15;34;11,81;0,12
De 35 a 39 anys;17;15;32;11,11;0,11
De 40 a 44 anys;18;16;34;11,81;0,12
De 45 a 49 anys;22;7;29;10,07;0,10
De 50 a 54 anys;11;8;19;6,60;0,06
De 55 a 59 anys;14;13;27;9,38;0,09
De 60 a 64 anys;13;10;23;7,99;0,08
De 65 a 69 anys;..;..;5;1,74;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,39;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;158;130;288;100,00;0,98
%;54,86;45,14;100,00;;

