Población extranjera a 1 de enero. Por distritos. 2002
Reus
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;340;..;..;..
Distrito II;780;..;..;..
Distrito III;897;..;..;..
Distrito IV;512;..;..;..
Distrito V;540;..;..;..
Distrito VI;627;..;..;..
Distrito VII;157;..;..;..
Distrito VIII;246;..;..;..
Distrito IX;33;..;..;..
Distrito X;23;..;..;..
Total;4155;12;100,00;0,29

