Foreign population by age and sex. 2004
Baix Ebre
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,50,96,542,133
5-9 years,47,42,89,502,123
10-14 years,55,33,88,497,122
15-19 years,69,47,116,655,161
20-24 years,177,60,237,1337,328
25-29 years,284,57,341,1924,473
30-34 years,271,45,316,1783,438
35-39 years,176,40,216,1219,299
40-44 years,107,30,137,773,190
45-49 years,80,9,89,502,123
50-54 years,..,..,28,158,039
55-59 years,..,..,7,040,010
60-64 years,..,..,4,023,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.351,421,1.772,10000,2456
%,7624,2376,10000,,

