Població estrangera a 1 de gener. Per països. 2012
Santa Coloma de Gramenet
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;2833;2483;5316;51,77;10,77
Pakistan;1650;616;2266;22,07;4,77
Bangladesh;1057;422;1479;14,40;25,86
Índia;761;300;1061;10,33;5,38
Filipines;37;41;78;0,76;0,75
Mongòlia;5;8;13;0,13;12,26
Síria;..;..;10;0,10;1,82
Japó;..;..;7;0,07;0,34
Nepal;..;..;7;0,07;0,47
Sri Lanka;..;..;6;0,06;17,14
Uzbekistan;..;..;6;0,06;3,92
Resta de països;12;7;19;0,19;..
Total continent;6373;3895;10268;100,00;..

