Población extranjera a 1 de enero. Por municipios. 2001
Comarques Centrals
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;2817;192;22,86;6,82
Manresa;2022;182;21,67;9,00
Berga;416;82;9,76;19,71
Manlleu;1666;52;6,19;3,12
Torelló;428;42;5,00;9,81
Tona;151;34;4,05;22,52
Sant Fruitós de Bages;109;23;2,74;21,10
Moià;65;21;2,50;32,31
Borredà;27;11;1,31;40,74
Taradell;188;10;1,19;5,32
Sant Joan de Vilatorrada;57;10;1,19;17,54
Puig-reig;30;10;1,19;33,33
Navarcles;39;10;1,19;25,64
Súria;39;8;0,95;20,51
Sant Julià de Vilatorta;41;8;0,95;19,51
Sant Hipòlit de Voltregà;119;8;0,95;6,72
Centelles;62;8;0,95;12,90
Solsona;350;8;0,95;2,29
Roda de Ter;283;6;0,71;2,12
Masies de Voltregà, les;40;6;0,71;15,00
Gurb;45;6;0,71;13,33
Gironella;108;6;0,71;5,56
Artés;47;6;0,71;12,77
Navàs;89;5;0,60;5,62
Folgueroles;20;5;0,60;25,00
Santa Maria de Besora;15;4;0,48;26,67
Castellgalí;15;4;0,48;26,67
Avinyó;29;4;0,48;13,79
Avià;9;4;0,48;44,44
Resto de municipios;1855;65;7,74;3,50
Comarques Centrals;11181;840;100,00;7,51

