Població estrangera a 1 de gener. Per municipis. 2013
Osona
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10430;6124;46,14;58,72
Manlleu;4628;3675;27,69;79,41
Torelló;1607;1042;7,85;64,84
Roda de Ter;655;470;3,54;71,76
Balenyà;338;224;1,69;66,27
Tona;647;203;1,53;31,38
Taradell;445;180;1,36;40,45
Sant Hipòlit de Voltregà;356;165;1,24;46,35
Sant Pere de Torelló;237;114;0,86;48,10
Centelles;359;109;0,82;30,36
Sant Quirze de Besora;222;108;0,81;48,65
Calldetenes;184;104;0,78;56,52
Prats de Lluçanès;144;90;0,68;62,50
Sant Julià de Vilatorta;153;74;0,56;48,37
Sant Martí de Centelles;129;65;0,49;50,39
Sant Bartomeu del Grau;85;61;0,46;71,76
Seva;163;59;0,44;36,20
Sant Vicenç de Torelló;113;58;0,44;51,33
Masies de Voltregà, les;144;58;0,44;40,28
Montesquiu;81;55;0,41;67,90
Esquirol, l';118;46;0,35;38,98
Gurb;71;39;0,29;54,93
Viladrau;115;39;0,29;33,91
Santa Eugènia de Berga;208;23;0,17;11,06
Alpens;22;14;0,11;63,64
Masies de Roda, les;31;12;0,09;38,71
Folgueroles;48;10;0,08;20,83
Brull, el;17;10;0,08;58,82
Perafita;44;7;0,05;15,91
Santa Eulàlia de Riuprimer;56;5;0,04;8,93
Sant Boi de Lluçanès;24;5;0,04;20,83
Olost;24;5;0,04;20,83
Muntanyola;12;5;0,04;41,67
Rupit i Pruit;21;4;0,03;19,05
Oristà;17;4;0,03;23,53
Resta de municipis;73;7;0,05;9,59
Osona;22021;13273;100,00;60,27

