Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Cerdanya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;32;53;4,40;1,75
De 5 a 9 anys;21;23;44;3,65;1,45
De 10 a 14 anys;57;51;108;8,97;3,56
De 15 a 19 anys;26;38;64;5,32;2,11
De 20 a 24 anys;27;46;73;6,06;2,40
De 25 a 29 anys;69;97;166;13,79;5,47
De 30 a 34 anys;106;112;218;18,11;7,18
De 35 a 39 anys;85;86;171;14,20;5,63
De 40 a 44 anys;56;58;114;9,47;3,75
De 45 a 49 anys;51;42;93;7,72;3,06
De 50 a 54 anys;22;27;49;4,07;1,61
De 55 a 59 anys;13;11;24;1,99;0,79
De 60 a 64 anys;5;11;16;1,33;0,53
De 65 a 69 anys;..;..;4;0,33;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,33;0,13
Total;563;641;1204;100,00;39,66
%;46,76;53,24;100,00;;

