Població estrangera a 1 de gener. Per països. 2017
Segarra
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;42;38;80;34,48;0,30
Perú;18;36;54;23,28;0,30
Equador;11;14;25;10,78;0,09
Brasil;4;18;22;9,48;0,12
Uruguai;9;6;15;6,47;0,20
Argentina;4;10;14;6,03;0,08
Veneçuela;..;..;12;5,17;0,09
Xile;..;..;8;3,45;0,09
Resta de països;..;..;..;..;..
Total subcontinent;101;131;232;100,00;..

