Foreign population by age and sex. 2021
Baix Penedès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,132,003
5-9 years,..,..,6,158,003
10-14 years,9,8,17,449,010
15-19 years,12,4,16,422,009
20-24 years,14,14,28,739,016
25-29 years,25,18,43,1135,025
30-34 years,29,22,51,1346,030
35-39 years,16,26,42,1108,024
40-44 years,12,23,35,923,020
45-49 years,22,21,43,1135,025
50-54 years,16,13,29,765,017
55-59 years,..,..,16,422,009
60-64 years,4,9,13,343,008
65-69 years,..,..,13,343,008
70-74 years,..,..,11,290,006
75-79 years,..,..,7,185,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,170,209,379,10000,220
%,4485,5515,10000,,

