Població estrangera a 1 de gener. Per països. 2007
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;2070;2649;4719;27,41;11,03
Argentina;1636;1542;3178;18,46;9,20
Equador;1072;1178;2250;13,07;2,75
Bolívia;812;1201;2013;11,69;3,90
Brasil;793;1051;1844;10,71;9,13
Uruguai;533;498;1031;5,99;6,85
Xile;489;465;954;5,54;6,33
Perú;247;321;568;3,30;1,88
Veneçuela;199;263;462;2,68;5,56
Paraguai;68;131;199;1,16;2,33
Resta de països;..;..;..;..;..
Total subcontinent;7920;9299;17219;100,00;..

