Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vallès Occidental
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;9;16;8,74;0,02
De 5 a 9 años;6;5;11;6,01;0,01
De 10 a 14 años;8;5;13;7,10;0,02
De 15 a 20 años;9;8;17;9,29;0,02
De 20 a 24 años;8;15;23;12,57;0,03
De 25 a 29 años;9;20;29;15,85;0,03
De 30 a 34 años;7;12;19;10,38;0,02
De 35 a 39 años;..;..;14;7,65;0,02
De 40 a 44 años;6;7;13;7,10;0,02
De 44 a 49 años;4;6;10;5,46;0,01
De 50 a 54 años;..;..;4;2,19;<0,01
De 55 a 59 años;..;..;4;2,19;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;2,19;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;112;183;100,00;0,22
%;38,80;61,20;100,00;;

