Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c5
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24757;12;20,00;0,05
Cambrils;6891;7;11,67;0,10
Valls;4011;5;8,33;0,12
Salou;9537;4;6,67;0,04
Tortosa;6433;4;6,67;0,06
Selva del Camp, la;416;4;6,67;0,96
Calafell;5598;4;6,67;0,07
Resta de municipis;81889;20;33,33;0,02
Província: Tarragona;139532;60;100,00;0,04

