Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Comarques Gironines
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2911;2712;5623;11,06;3,85
De 5 a 9 años;1855;1663;3518;6,92;2,41
De 10 a 14 años;1525;1310;2835;5,58;1,94
De 15 a 20 años;1720;1259;2979;5,86;2,04
De 20 a 24 años;3396;2129;5525;10,87;3,78
De 25 a 29 años;5322;2403;7725;15,20;5,29
De 30 a 34 años;5291;2141;7432;14,62;5,09
De 35 a 39 años;4097;1582;5679;11,17;3,89
De 40 a 44 años;2735;1099;3834;7,54;2,62
De 44 a 49 años;1793;741;2534;4,99;1,73
De 50 a 54 años;1063;439;1502;2,96;1,03
De 55 a 59 años;455;232;687;1,35;0,47
De 60 a 64 años;172;147;319;0,63;0,22
De 65 a 69 años;123;147;270;0,53;0,18
De 70 a 74 años;109;108;217;0,43;0,15
De 75 a 79 años;38;56;94;0,18;0,06
De 80 a 84 años;13;21;34;0,07;0,02
85 años o más;4;8;12;0,02;<0,01
Total;32622;18197;50819;100,00;34,78
%;64,19;35,81;100,00;;

