Población extranjera a 1 de enero. Por municipios. 2011
Cataluña
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;278269;20604;6,45;7,40
Terrassa;31355;16180;5,07;51,60
Mataró;21251;12626;3,95;59,41
Lleida;29335;11596;3,63;39,53
Tarragona;24191;9056;2,84;37,44
Salt;12930;8925;2,79;69,03
Reus;20243;8907;2,79;44,00
Sabadell;26348;7526;2,36;28,56
Hospitalet de Llobregat, l';57742;7462;2,34;12,92
Manresa;13821;7276;2,28;52,64
Badalona;32620;6957;2,18;21,33
Figueres;13395;6010;1,88;44,87
Vic;10218;5909;1,85;57,83
Santa Coloma de Gramenet;27196;5658;1,77;20,80
Girona;19530;5476;1,71;28,04
Granollers;10724;5108;1,60;47,63
Cornellà de Llobregat;15171;4394;1,38;28,96
Manlleu;4713;3734;1,17;79,23
Rubí;9832;3514;1,10;35,74
Martorell;5554;3477;1,09;62,60
Vilafranca del Penedès;6855;3285;1,03;47,92
Sant Boi de Llobregat;8572;3274;1,03;38,19
Palafrugell;5858;3184;1,00;54,35
Mollet del Vallès;7450;2731;0,86;36,66
Vendrell, el;5929;2668;0,84;45,00
Vilanova i la Geltrú;9437;2616;0,82;27,72
Igualada;5213;2544;0,80;48,80
Tortosa;6881;2543;0,80;36,96
Roses;6870;2508;0,79;36,51
Banyoles;4229;2403;0,75;56,82
Salou;9712;2312;0,72;23,81
Pineda de Mar;4568;2305;0,72;50,46
Blanes;6914;2292;0,72;33,15
Canovelles;3445;2161;0,68;62,73
Viladecans;5646;2129;0,67;37,71
Olot;6857;2118;0,66;30,89
Lloret de Mar;16765;2013;0,63;12,01
Sant Feliu de Guíxols;3978;1959;0,61;49,25
Premià de Mar;4046;1936;0,61;47,85
Mollerussa;4355;1892;0,59;43,44
Valls;4047;1852;0,58;45,76
Balaguer;3908;1819;0,57;46,55
Calafell;4863;1804;0,56;37,10
Prat de Llobregat, el;6013;1772;0,55;29,47
Tàrrega;4096;1643;0,51;40,11
Montornès del Vallès;2297;1638;0,51;71,31
Sant Andreu de la Barca;3089;1571;0,49;50,86
Calella;4186;1569;0,49;37,48
Castelló d'Empúries;5941;1454;0,46;24,47
Bisbal d'Empordà, la;2323;1447;0,45;62,29
Franqueses del Vallès, les;2350;1431;0,45;60,89
Torroella de Montgrí;3305;1422;0,45;43,03
Vila-seca;4683;1415;0,44;30,22
Montcada i Reixac;4016;1392;0,44;34,66
Ripollet;4408;1389;0,43;31,51
Santa Perpètua de Mogoda;2823;1325;0,41;46,94
Olesa de Montserrat;2576;1321;0,41;51,28
Cambrils;7241;1316;0,41;18,17
Cervera;2138;1161;0,36;54,30
Gavà;5633;1131;0,35;20,08
Sant Vicenç dels Horts;2345;1056;0,33;45,03
Torelló;1693;1041;0,33;61,49
Palamós;2837;1006;0,31;35,46
Santa Coloma de Farners;2341;969;0,30;41,39
Torredembarra;2910;962;0,30;33,06
Berga;2475;941;0,29;38,02
Castelldefels;13881;898;0,28;6,47
Esparreguera;2073;897;0,28;43,27
Cassà de la Selva;1633;896;0,28;54,87
Escala, l';3470;894;0,28;25,76
Sant Celoni;1989;883;0,28;44,39
Solsona;1730;869;0,27;50,23
Calonge i Sant Antoni;2648;858;0,27;32,40
Constantí;1575;830;0,26;52,70
Roquetes;1335;826;0,26;61,87
Amposta;4271;825;0,26;19,32
Sant Pere de Ribes;4292;819;0,26;19,08
Castell d'Aro, Platja d'Aro i s'Agaró;3169;819;0,26;25,84
Llagostera;1381;804;0,25;58,22
Cunit;1970;787;0,25;39,95
Sant Feliu de Llobregat;3511;758;0,24;21,59
Arbúcies;1740;744;0,23;42,76
Santa Margarida de Montbui;1051;742;0,23;70,60
Cerdanyola del Vallès;5839;723;0,23;12,38
Santa Margarida i els Monjos;1113;712;0,22;63,97
Sant Cugat del Vallès;11180;704;0,22;6,30
Guissona;3269;674;0,21;20,62
Malgrat de Mar;2298;666;0,21;28,98
Ripoll;1146;660;0,21;57,59
Vilanova del Camí;1084;654;0,20;60,33
Esplugues de Llobregat;6466;653;0,20;10,10
Arenys de Mar;1726;624;0,20;36,15
Llagosta, la;1854;621;0,19;33,50
Alcarràs;2139;616;0,19;28,80
Mont-roig del Camp;3898;608;0,19;15,60
Arboç, l';1314;605;0,19;46,04
Bellpuig;1089;597;0,19;54,82
Almacelles;1138;597;0,19;52,46
Barberà del Vallès;2457;557;0,17;22,67
Anglès;1175;553;0,17;47,06
Sant Adrià de Besòs;3313;552;0,17;16,66
Sant Sadurní d'Anoia;1080;544;0,17;50,37
Sant Vicenç de Castellet;942;529;0,17;56,16
Calaf;823;526;0,16;63,91
Ulldecona;2433;516;0,16;21,21
Badia del Vallès;844;515;0,16;61,02
Agramunt;1034;515;0,16;49,81
Sant Joan Despí;2466;508;0,16;20,60
Roda de Ter;698;503;0,16;72,06
Ràpita, la;3075;501;0,16;16,29
Canet de Mar;1378;489;0,15;35,49
Parets del Vallès;1412;488;0,15;34,56
Piera;1034;485;0,15;46,91
Ametlla de Mar, l';2346;483;0,15;20,59
Masnou, el;1962;473;0,15;24,11
Aitona;594;458;0,14;77,10
Cardedeu;1389;457;0,14;32,90
Abrera;969;457;0,14;47,16
Sant Pere Pescador;813;453;0,14;55,72
Caldes de Montbui;1735;449;0,14;25,88
Jonquera, la;1082;423;0,13;39,09
Garriga, la;1163;422;0,13;36,29
Vilassar de Mar;1713;414;0,13;24,17
Sant Hilari Sacalm;904;413;0,13;45,69
Montmeló;748;412;0,13;55,08
Santa Maria de Palautordera;1139;403;0,13;35,38
Móra d'Ebre;959;402;0,13;41,92
Roda de Berà;866;393;0,12;45,38
Riudoms;908;382;0,12;42,07
Vallirana;990;375;0,12;37,88
Premià de Dalt;940;361;0,11;38,40
Vielha e Mijaran;1470;357;0,11;24,29
Ullà;423;356;0,11;84,16
Tordera;1381;354;0,11;25,63
Artés;535;330;0,10;61,68
Montblanc;1032;324;0,10;31,40
Sant Joan de Vilatorrada;1028;319;0,10;31,03
Santa Cristina d'Aro;1021;310;0,10;30,36
Aldea, l';1068;309;0,10;28,93
Creixell;547;307;0,10;56,12
Molins de Rei;1388;302;0,09;21,76
Alcanar;2946;291;0,09;9,88
Deltebre;1697;286;0,09;16,85
Soses;377;284;0,09;75,33
Seròs;398;281;0,09;70,60
Hostalric;516;277;0,09;53,68
Borges Blanques, les;833;277;0,09;33,25
Altafulla;568;274;0,09;48,24
Sant Quintí de Mediona;332;273;0,09;82,23
Tremp;1234;266;0,08;21,56
Canonja, la;563;265;0,08;47,07
Pobla de Segur, la;578;251;0,08;43,43
Alcover;705;251;0,08;35,60
Llinars del Vallès;841;247;0,08;29,37
Arenys de Munt;547;245;0,08;44,79
Gelida;663;244;0,08;36,80
Alfarràs;366;244;0,08;66,67
Santa Bàrbara;729;243;0,08;33,33
Santa Oliva;381;237;0,07;62,20
Vidreres;1051;236;0,07;22,45
Alguaire;494;236;0,07;47,77
Castellbisbal;848;235;0,07;27,71
Celrà;830;235;0,07;28,31
Navàs;577;234;0,07;40,55
Cabrils;707;232;0,07;32,81
Tossa de Mar;1321;232;0,07;17,56
Corbera de Llobregat;1417;231;0,07;16,30
Juneda;762;230;0,07;30,18
Sitges;7352;221;0,07;3,01
Almenar;424;221;0,07;52,12
Seu d'Urgell, la;2075;220;0,07;10,60
Balenyà;342;219;0,07;64,04
Tona;700;213;0,07;30,43
Falset;506;211;0,07;41,70
Gironella;563;205;0,06;36,41
Sant Hipòlit de Voltregà;389;202;0,06;51,93
Sant Fruitós de Bages;490;201;0,06;41,02
Cardona;321;197;0,06;61,37
Santa Coloma de Queralt;421;193;0,06;45,84
Linyola;378;190;0,06;50,26
Taradell;457;186;0,06;40,70
Cubelles;1599;186;0,06;11,63
Sant Antoni de Vilamajor;394;182;0,06;46,19
Monistrol de Montserrat;320;181;0,06;56,56
Breda;340;176;0,06;51,76
Sant Joan de les Abadesses;253;174;0,05;68,77
Ponts;557;174;0,05;31,24
Torrelles de Foix;286;170;0,05;59,44
Masquefa;464;169;0,05;36,42
Móra la Nova;665;168;0,05;25,26
Moià;692;166;0,05;23,99
Torregrossa;306;166;0,05;54,25
Sénia, la;1193;164;0,05;13,75
Vila-rodona;228;162;0,05;71,05
Morell, el;454;162;0,05;35,68
Llançà;864;161;0,05;18,63
Hostalets de Pierola, els;338;160;0,05;47,34
Maçanet de la Selva;909;160;0,05;17,60
Vandellòs i l'Hospitalet de l'Infant;958;159;0,05;16,60
Polinyà;604;156;0,05;25,83
Puigcerdà;1798;156;0,05;8,68
Sant Esteve Sesrovires;524;154;0,05;29,39
Sarral;297;154;0,05;51,85
Sentmenat;625;152;0,05;24,32
Papiol, el;291;147;0,05;50,52
Sant Feliu de Codines;850;143;0,04;16,82
Begur;856;143;0,04;16,71
Pallejà;710;142;0,04;20,00
Rosselló;453;139;0,04;30,68
Sils;589;138;0,04;23,43
Borges del Camp, les;271;138;0,04;50,92
Espluga de Francolí, l';542;137;0,04;25,28
Ivars d'Urgell;266;135;0,04;50,75
Alcoletge;402;134;0,04;33,33
Cervelló;567;133;0,04;23,46
Sallent;390;132;0,04;33,85
Sant Martí Sarroca;276;131;0,04;47,46
Callús;211;129;0,04;61,14
Sant Andreu de Llavaneres;1112;128;0,04;11,51
Torre de l'Espanyol, la;161;127;0,04;78,88
Argentona;520;125;0,04;24,04
Verges;183;124;0,04;67,76
Bellvei;238;123;0,04;51,68
Alpicat;429;122;0,04;28,44
Sant Quirze del Vallès;971;119;0,04;12,26
Castellar del Vallès;1230;119;0,04;9,67
Banyeres del Penedès;264;119;0,04;45,08
Selva del Camp, la;559;116;0,04;20,75
Artesa de Segre;926;114;0,04;12,31
Palau-solità i Plegamans;905;113;0,04;12,49
Pla de Santa Maria, el;222;113;0,04;50,90
Sant Pere de Torelló;244;112;0,04;45,90
Granja d'Escarp, la;138;112;0,04;81,16
Santpedor;399;111;0,03;27,82
Calldetenes;192;110;0,03;57,29
Pobla de Montornès, la;316;110;0,03;34,81
Albatàrrec;371;108;0,03;29,11
Cellera de Ter, la;259;107;0,03;41,31
Amer;236;107;0,03;45,34
Sant Quirze de Besora;219;106;0,03;48,40
Avinyonet del Penedès;178;106;0,03;59,55
Cadaqués;962;106;0,03;11,02
Golmés;231;106;0,03;45,89
Camarles;779;106;0,03;13,61
Avinyó;268;103;0,03;38,43
Vilassar de Dalt;475;102;0,03;21,47
Torrefarrera;549;102;0,03;18,58
Riera de Gaià, la;187;102;0,03;54,55
Martorelles;274;101;0,03;36,86
Pals;706;101;0,03;14,31
Sant Pol de Mar;557;100;0,03;17,95
Sarrià de Ter;385;100;0,03;25,97
Navarcles;373;99;0,03;26,54
Montbrió del Camp;290;99;0,03;34,14
Roca del Vallès, la;493;98;0,03;19,88
Barbens;161;98;0,03;60,87
Fuliola, la;152;97;0,03;63,82
Sant Pere de Riudebitlles;160;96;0,03;60,00
Centelles;396;96;0,03;24,24
Vinyols i els Arcs;370;96;0,03;25,95
Súria;514;94;0,03;18,29
Palafolls;487;94;0,03;19,30
Flix;500;92;0,03;18,40
Menàrguens;148;90;0,03;60,81
Prats de Lluçanès;154;89;0,03;57,79
Olèrdola;249;89;0,03;35,74
Mediona;198;89;0,03;44,95
Flaçà;193;88;0,03;45,60
Subirats;214;87;0,03;40,65
Sant Llorenç d'Hortons;204;87;0,03;42,65
Sant Guim de Freixenet;206;87;0,03;42,23
Sant Bartomeu del Grau;102;85;0,03;83,33
Font-rubí;185;85;0,03;45,95
Corbins;146;85;0,03;58,22
Torrelameu;119;84;0,03;70,59
Benissanet;311;84;0,03;27,01
Sant Just Desvern;2115;83;0,03;3,92
Alella;841;82;0,03;9,75
Figaró-Montmany;155;80;0,03;51,61
Cabanes;140;80;0,03;57,14
Bell-lloc d'Urgell;395;80;0,03;20,25
Castellbell i el Vilar;247;79;0,02;31,98
Torres de Segre;405;78;0,02;19,26
Sant Cebrià de Vallalta;276;77;0,02;27,90
Capellades;298;76;0,02;25,50
Teià;345;75;0,02;21,74
Albesa;247;75;0,02;30,36
Castellgalí;139;74;0,02;53,24
Vilobí d'Onyar;305;74;0,02;24,26
Caldes de Malavella;518;74;0,02;14,29
Pont de Suert, el;436;74;0,02;16,97
Térmens;249;72;0,02;28,92
Ametlla del Vallès, l';478;71;0,02;14,85
Port de la Selva, el;224;71;0,02;31,70
Sant Julià del Llor i Bonmatí;176;70;0,02;39,77
Quart;175;70;0,02;40,00
Riudecanyes;167;70;0,02;41,92
Granada, la;134;69;0,02;51,49
Besalú;246;67;0,02;27,24
Benavent de Segrià;124;67;0,02;54,03
Riudecols;202;67;0,02;33,17
Salomó;125;66;0,02;52,80
Bordils;299;65;0,02;21,74
Mont-ras;176;64;0,02;36,36
Sant Vicenç de Torelló;107;63;0,02;58,88
Sant Fost de Campsentelles;319;63;0,02;19,75
Forallac;178;63;0,02;35,39
Bescanó;230;63;0,02;27,39
Òdena;165;62;0,02;37,58
Castelldans;122;62;0,02;50,82
Vinebre;97;62;0,02;63,92
Caldes d'Estrac;423;61;0,02;14,42
Planes d'Hostoles, les;175;61;0,02;34,86
Massalcoreig;81;61;0,02;75,31
Xerta;128;61;0,02;47,66
Seva;159;60;0,02;37,74
Santa Eulàlia de Ronçana;299;60;0,02;20,07
Sant Martí de Centelles;127;60;0,02;47,24
Sant Cugat Sesgarrigues;89;60;0,02;67,42
Masies de Voltregà, les;143;59;0,02;41,26
Ventalló;160;59;0,02;36,88
Perelló, el;1241;59;0,02;4,75
Bonastre;100;59;0,02;59,00
Pobla de Mafumet, la;285;58;0,02;20,35
Castellfollit de la Roca;137;57;0,02;41,61
Santa Susanna;460;56;0,02;12,17
Aiguafreda;154;56;0,02;36,36
Cabrera de Mar;275;55;0,02;20,00
Vilafant;326;55;0,02;16,87
Bisbal del Penedès, la;195;55;0,02;28,21
Bigues i Riells del Fai;365;54;0,02;14,79
Masllorenç;84;54;0,02;64,29
Sant Julià de Vilatorta;127;53;0,02;41,73
Garriguella;168;53;0,02;31,55
Vilallonga del Camp;275;53;0,02;19,27
Llorenç del Penedès;138;53;0,02;38,41
Esquirol, l';131;52;0,02;39,69
Montesquiu;86;52;0,02;60,47
Camprodon;298;52;0,02;17,45
Oliana;314;52;0,02;16,56
Masdenverge;135;52;0,02;38,52
Torrelles de Llobregat;336;51;0,02;15,18
Puig-reig;286;51;0,02;17,83
Sant Julià de Ramis;239;51;0,02;21,34
Sant Feliu Sasserra;76;50;0,02;65,79
Llacuna, la;117;50;0,02;42,74
Sant Joan les Fonts;259;50;0,02;19,31
Maials;115;50;0,02;43,48
Bràfim;94;49;0,02;52,13
Agullana;184;48;0,02;26,09
Botarell;150;48;0,02;32,00
Viladrau;151;47;0,01;31,13
Palau d'Anglesola, el;157;47;0,01;29,94
Vilabella;100;47;0,01;47,00
Vilobí del Penedès;86;46;0,01;53,49
Sant Vicenç de Montalt;528;46;0,01;8,71
Pla del Penedès, el;101;46;0,01;45,54
Sant Jaume dels Domenys;140;46;0,01;32,86
Castellví de Rosanes;103;45;0,01;43,69
Porqueres;218;45;0,01;20,64
Campdevànol;129;45;0,01;34,88
Portella, la;257;45;0,01;17,51
Ascó;129;45;0,01;34,88
Gurb;64;44;0,01;68,75
Tornabous;192;44;0,01;22,92
Secuita, la;107;44;0,01;41,12
Albinyana;150;44;0,01;29,33
Lliçà de Vall;205;43;0,01;20,98
Bossòst;218;43;0,01;19,72
Albi, l';61;43;0,01;70,49
Castellet i la Gornal;149;42;0,01;28,19
Vilanova de la Barca;245;42;0,01;17,14
Rodonyà;63;42;0,01;66,67
Gandesa;799;42;0,01;5,26
Pontons;61;41;0,01;67,21
Avià;105;41;0,01;39,05
Santa Eugènia de Berga;269;40;0,01;14,87
Sant Esteve de Palautordera;233;40;0,01;17,17
Lliçà d'Amunt;482;40;0,01;8,30
Castellserà;93;40;0,01;43,01
Riba, la;80;40;0,01;50,00
Pratdip;324;40;0,01;12,35
Vallbona d'Anoia;113;39;0,01;34,51
Torroella de Fluvià;215;39;0,01;18,14
Riudarenes;244;39;0,01;15,98
Sort;460;39;0,01;8,48
Les;259;39;0,01;15,06
Bellcaire d'Urgell;117;39;0,01;33,33
Puigpelat;66;38;0,01;57,58
Serinyà;114;37;0,01;32,46
Vallfogona de Balaguer;194;37;0,01;19,07
Sudanell;65;37;0,01;56,92
Bellvís;499;37;0,01;7,41
Sant Iscle de Vallalta;90;36;0,01;40,00
Vila-sacra;114;36;0,01;31,58
Vilanova de Segrià;102;36;0,01;35,29
Pont d'Armentera, el;73;36;0,01;49,32
Pobla de Claramunt, la;141;35;0,01;24,82
Castellví de la Marca;149;35;0,01;23,49
Granadella, la;94;35;0,01;37,23
Poboleda;57;35;0,01;61,40
Miravet;107;35;0,01;32,71
Torre de Claramunt, la;146;34;0,01;23,29
Sant Feliu de Pallerols;129;34;0,01;26,36
Sant Llorenç de Morunys;154;34;0,01;22,08
Sant Jaume d'Enveja;252;34;0,01;13,49
Sant Salvador de Guardiola;99;33;0,01;33,33
Castellnou de Seana;60;33;0,01;55,00
Cabra del Camp;103;33;0,01;32,04
Palma de Cervelló, la;213;32;0,01;15,02
Bruc, el;140;32;0,01;22,86
Cruïlles, Monells i Sant Sadurní de l'Heura;110;32;0,01;29,09
Sant Miquel de Fluvià;98;32;0,01;32,65
Palau-saverdera;474;32;0,01;6,75
Armentera, l';112;32;0,01;28,57
Vilanova de Bellpuig;133;32;0,01;24,06
Artesa de Lleida;119;32;0,01;26,89
Vilanova d'Escornalbou;100;32;0,01;32,00
Marçà;78;32;0,01;41,03
Aiguamúrcia;93;32;0,01;34,41
Sant Jordi Desvalls;89;30;<0,01;33,71
Albons;96;30;<0,01;31,25
Ampolla, l';1094;30;<0,01;2,74
Solivella;54;30;<0,01;55,56
Ginestar;259;30;<0,01;11,58
Sant Pere de Vilamajor;176;29;<0,01;16,48
Ribes de Freser;133;29;<0,01;21,80
Llers;139;29;<0,01;20,86
Vall de Boí, la;117;29;<0,01;24,79
Torrelavit;143;28;<0,01;19,58
Montgat;622;28;<0,01;4,50
Maçanet de Cabrenys;83;28;<0,01;33,73
Nou de Gaià, la;56;28;<0,01;50,00
Aleixar, l';108;28;<0,01;25,93
Vilajuïga;176;27;<0,01;15,34
Sant Gregori;131;27;<0,01;20,61
Peralada;260;27;<0,01;10,38
Catllar, el;301;27;<0,01;8,97
Sant Llorenç Savall;169;26;<0,01;15,38
Canyelles;343;26;<0,01;7,58
Vilamacolum;50;26;<0,01;52,00
Masroig, el;118;26;<0,01;22,03
Jafre;79;25;<0,01;31,65
Gualta;71;25;<0,01;35,21
Ivars de Noguera;34;25;<0,01;73,53
Vilaplana;88;25;<0,01;28,41
Alforja;173;25;<0,01;14,45
Sant Climent de Llobregat;113;24;<0,01;21,24
Guardiola de Berguedà;76;24;<0,01;31,58
Begues;466;24;<0,01;5,15
Vilademuls;92;24;<0,01;26,09
Riudellots de la Selva;237;24;<0,01;10,13
Riells i Viabrea;191;24;<0,01;12,57
Juncosa;50;24;<0,01;48,00
Bellver de Cerdanya;281;24;<0,01;8,54
Anglesola;147;24;<0,01;16,33
Collbató;211;23;<0,01;10,90
Castellterçol;179;23;<0,01;12,85
Preses, les;80;23;<0,01;28,75
Galera, la;183;23;<0,01;12,57
Llívia;303;22;<0,01;7,26
Capmany;128;22;<0,01;17,19
Esterri d'Àneu;264;22;<0,01;8,33
Cànoves i Samalús;120;21;<0,01;17,50
Masarac;54;21;<0,01;38,89
Talarn;36;21;<0,01;58,33
Alamús, els;103;21;<0,01;20,39
Vilalba Sasserra;45;20;<0,01;44,44
Tiana;270;20;<0,01;7,41
Cabanyes, les;39;20;<0,01;51,28
Portbou;185;20;<0,01;10,81
Colera;145;20;<0,01;13,79
Espluga Calba, l';58;20;<0,01;34,48
Belianes;64;20;<0,01;31,25
Vilamalla;75;19;<0,01;25,33
Cornellà del Terri;170;19;<0,01;11,18
Rocafort de Queralt;31;19;<0,01;61,29
Viladecavalls;194;18;<0,01;9,28
Nulles;36;18;<0,01;50,00
Alió;37;18;<0,01;48,65
Vallgorguina;201;17;<0,01;8,46
Dosrius;220;17;<0,01;7,73
Sant Jaume de Llierca;70;17;<0,01;24,29
Gimenells i el Pla de la Font;101;17;<0,01;16,83
Vinaixa;44;17;<0,01;38,64
Verdú;83;17;<0,01;20,48
Alfés;28;17;<0,01;60,71
Vallromanes;142;16;<0,01;11,27
Saus, Camallera i Llampaies;90;16;<0,01;17,78
Pau;198;16;<0,01;8,08
Juià;42;16;<0,01;38,10
Vilaller;185;16;<0,01;8,65
Torà;237;16;<0,01;6,75
Naut Aran;167;16;<0,01;9,58
Rupit i Pruit;30;15;<0,01;50,00
Sant Boi de Lluçanès;35;15;<0,01;42,86
Bagà;109;15;<0,01;13,76
Vilabertran;63;15;<0,01;23,81
Vall de Bianya, la;82;15;<0,01;18,29
Sant Martí Vell;39;15;<0,01;38,46
Montoliu de Lleida;51;15;<0,01;29,41
Granyena de les Garrigues;20;15;<0,01;75,00
Montmell, el;106;15;<0,01;14,15
Capçanes;23;15;<0,01;65,22
Blancafort;28;15;<0,01;53,57
Olivella;763;14;<0,01;1,83
Corçà;130;14;<0,01;10,77
Poal, el;58;14;<0,01;24,14
Miralcamp;131;14;<0,01;10,69
Ciutadilla;14;14;<0,01;100,00
Vimbodí i Poblet;55;14;<0,01;25,45
Vilella Baixa, la;34;14;<0,01;41,18
Barberà de la Conca;88;14;<0,01;15,91
Puigdàlber;23;13;<0,01;56,52
Balsareny;337;13;<0,01;3,86
Fontcoberta;51;13;<0,01;25,49
Alp;302;13;<0,01;4,30
Torre-serona;32;13;<0,01;40,62
Puigverd de Lleida;89;13;<0,01;14,61
Preixana;26;13;<0,01;50,00
Fondarella;47;13;<0,01;27,66
Perafort;86;13;<0,01;15,12
Santa Fe del Penedès;34;12;<0,01;35,29
Santa Coloma de Cervelló;299;12;<0,01;4,01
Olesa de Bonesvalls;109;12;<0,01;11,01
Riumors;41;12;<0,01;29,27
Salàs de Pallars;55;12;<0,01;21,82
Vallmoll;108;12;<0,01;11,11
Sant Quirze Safaja;47;11;<0,01;23,40
Gualba;88;11;<0,01;12,50
Castellcir;46;11;<0,01;23,91
Casserres;66;11;<0,01;16,67
Alpens;22;11;<0,01;50,00
Vall d'en Bas, la;44;11;<0,01;25,00
Guingueta d'Àneu, la;41;11;<0,01;26,83
Sarroca de Lleida;25;11;<0,01;44,00
Vespella de Gaià;53;11;<0,01;20,75
Tivenys;95;11;<0,01;11,58
Almoster;48;11;<0,01;22,92
Cabrera d'Anoia;69;10;<0,01;14,49
Tallada d'Empordà, la;61;10;<0,01;16,39
Sant Climent Sescebes;69;10;<0,01;14,49
Bàscara;101;10;<0,01;9,90
Soleràs, el;39;10;<0,01;25,64
Ribera d'Urgellet;144;10;<0,01;6,94
Montellà i Martinet;66;10;<0,01;15,15
Montferri;37;10;<0,01;27,03
Aldover;148;10;<0,01;6,76
Santa Eulàlia de Riuprimer;41;9;<0,01;21,95
Brull, el;16;9;<0,01;56,25
Santa Llogaia d'Àlguema;21;9;<0,01;42,86
Sant Pau de Segúries;41;9;<0,01;21,95
Cervià de Ter;86;9;<0,01;10,47
Bellcaire d'Empordà;71;9;<0,01;12,68
Penelles;47;9;<0,01;19,15
Os de Balaguer;38;9;<0,01;23,68
Sentiu de Sió, la;13;9;<0,01;69,23
Àger;71;9;<0,01;12,68
Pallaresos, els;117;9;<0,01;7,69
Cornudella de Montsant;109;9;<0,01;8,26
Vacarisses;203;8;<0,01;3,94
Pobla de Lillet, la;42;8;<0,01;19,05
Olost;27;8;<0,01;29,63
Masies de Roda, les;33;8;<0,01;24,24
Viladamat;53;8;<0,01;15,09
Sant Martí de Llémena;39;8;<0,01;20,51
Planoles;41;8;<0,01;19,51
Darnius;84;8;<0,01;9,52
Bolvir;48;8;<0,01;16,67
Avinyonet de Puigventós;69;8;<0,01;11,59
Valls de Valira, les;233;8;<0,01;3,43
Peramola;36;8;<0,01;22,22
Llardecans;9;8;<0,01;88,89
Guimerà;25;8;<0,01;32,00
Arbeca;416;8;<0,01;1,92
Palma d'Ebre, la;45;8;<0,01;17,78
Cabacés;14;8;<0,01;57,14
Ullastrell;31;7;<0,01;22,58
Gaià;12;7;<0,01;58,33
Vilopriu;29;7;<0,01;24,14
Palau-sator;24;7;<0,01;29,17
Fortià;73;7;<0,01;9,59
Vilagrassa;30;7;<0,01;23,33
Pobla de Cérvoles, la;15;7;<0,01;46,67
Duesaigües;19;7;<0,01;36,84
Vilanova del Vallès;193;6;<0,01;3,11
Olvan;28;6;<0,01;21,43
Montmajor;39;6;<0,01;15,38
Fonollosa;23;6;<0,01;26,09
Carme;122;6;<0,01;4,92
Sant Mori;41;6;<0,01;14,63
Regencós;40;6;<0,01;15,00
Mollet de Peralada;22;6;<0,01;27,27
Fornells de la Selva;82;6;<0,01;7,32
Aiguaviva;32;6;<0,01;18,75
Torrefeta i Florejacs;35;6;<0,01;17,14
Soriguera;33;6;<0,01;18,18
Montferrer i Castellbò;172;6;<0,01;3,49
Vilaverd;54;6;<0,01;11,11
Morera de Montsant, la;34;6;<0,01;17,65
Pont de Vilomara i Rocafort, el;237;5;<0,01;2,11
Folgueroles;49;5;<0,01;10,20
Torrent;23;5;<0,01;21,74
Selva de Mar, la;19;5;<0,01;26,32
Massanes;32;5;<0,01;15,62
Lladó;46;5;<0,01;10,87
Campllong;39;5;<0,01;12,82
Borrassà;47;5;<0,01;10,64
Argelaguer;24;5;<0,01;20,83
Vilosell, el;19;5;<0,01;26,32
Vilanova de Meià;25;5;<0,01;20,00
Riner;22;5;<0,01;22,73
Preixens;14;5;<0,01;35,71
Llavorsí;38;5;<0,01;13,16
Espot;39;5;<0,01;12,82
Castelló de Farfanya;37;5;<0,01;13,51
Bovera;14;5;<0,01;35,71
Tivissa;277;5;<0,01;1,81
Prades;86;5;<0,01;5,81
Molar, el;42;5;<0,01;11,90
Gratallops;35;5;<0,01;14,29
Rellinars;18;4;<0,01;22,22
Jorba;23;4;<0,01;17,39
Fogars de Montclús;24;4;<0,01;16,67
Toses;6;4;<0,01;66,67
Terrades;59;4;<0,01;6,78
Serra de Daró;21;4;<0,01;19,05
Santa Pau;66;4;<0,01;6,06
Sant Llorenç de la Muga;47;4;<0,01;8,51
Llanars;60;4;<0,01;6,67
Beuda;40;4;<0,01;10,00
Vajol, la;28;4;<0,01;14,29
Far d'Empordà, el;30;4;<0,01;13,33
Josa i Tuixén;10;4;<0,01;40,00
Torre de Cabdella, la;30;4;<0,01;13,33
Tírvia;13;4;<0,01;30,77
Rialp;95;4;<0,01;4,21
Prullans;16;4;<0,01;25,00
Organyà;119;4;<0,01;3,36
Cervià de les Garrigues;19;4;<0,01;21,05
Vallfogona de Riucorb;23;4;<0,01;17,39
Pira;13;4;<0,01;30,77
Castellvell del Camp;84;4;<0,01;4,76
Resto de municipios;7344;219;0,07;2,98
Cataluña;1185852;319385;100,00;26,93

