Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Segrià
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,17;0,01
De 5 a 9 anys;..;..;4;2,17;0,01
De 10 a 14 anys;..;..;6;3,26;0,02
De 15 a 19 anys;4;4;8;4,35;0,02
De 20 a 24 anys;11;7;18;9,78;0,06
De 25 a 29 anys;13;19;32;17,39;0,10
De 30 a 34 anys;17;8;25;13,59;0,08
De 35 a 39 anys;10;9;19;10,33;0,06
De 40 a 44 anys;10;6;16;8,70;0,05
De 45 a 49 anys;..;..;11;5,98;0,03
De 50 a 54 anys;5;5;10;5,43;0,03
De 55 a 59 anys;..;..;10;5,43;0,03
De 60 a 64 anys;..;..;5;2,72;0,02
De 65 a 69 anys;..;..;4;2,17;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;2,17;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;2,17;0,01
Total;102;82;184;100,00;0,57
%;55,43;44,57;100,00;;

