Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Granollers
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;111;110;221;9,38;2,24
De 5 a 9 años;60;60;120;5,10;1,21
De 10 a 14 años;47;29;76;3,23;0,77
De 15 a 20 años;87;26;113;4,80;1,14
De 20 a 24 años;117;31;148;6,28;1,50
De 25 a 29 años;204;74;278;11,80;2,81
De 30 a 34 años;341;81;422;17,92;4,27
De 35 a 39 años;401;67;468;19,87;4,74
De 40 a 44 años;232;34;266;11,30;2,69
De 44 a 49 años;125;12;137;5,82;1,39
De 50 a 54 años;63;7;70;2,97;0,71
De 55 a 59 años;..;..;25;1,06;0,25
De 60 a 64 años;..;..;9;0,38;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1822;533;2355;100,00;23,83
%;77,37;22,63;100,00;;

