Población extranjera a 1 de enero. Por municipios. 2013
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;13870;1027;28,60;7,40
Castelldefels;13000;611;17,01;4,70
Gavà;5193;295;8,21;5,68
Esplugues de Llobregat;6244;293;8,16;4,69
Sant Boi de Llobregat;8661;194;5,40;2,24
Sant Feliu de Llobregat;3480;189;5,26;5,43
Prat de Llobregat, el;5576;144;4,01;2,58
Viladecans;5414;135;3,76;2,49
Sant Joan Despí;2417;117;3,26;4,84
Sant Just Desvern;2220;69;1,92;3,11
Molins de Rei;1484;64;1,78;4,31
Sant Vicenç dels Horts;2213;59;1,64;2,67
Santa Coloma de Cervelló;281;59;1,64;21,00
Esparreguera;1888;48;1,34;2,54
Martorell;5759;43;1,20;0,75
Sant Andreu de la Barca;2927;42;1,17;1,43
Pallejà;643;33;0,92;5,13
Abrera;942;28;0,78;2,97
Olesa de Montserrat;2403;25;0,70;1,04
Corbera de Llobregat;1294;22;0,61;1,70
Vallirana;946;21;0,58;2,22
Sant Esteve Sesrovires;445;19;0,53;4,27
Torrelles de Llobregat;334;17;0,47;5,09
Begues;383;12;0,33;3,13
Cervelló;510;8;0,22;1,57
Sant Climent de Llobregat;87;5;0,14;5,75
Collbató;200;5;0,14;2,50
Resto de municipios;539;7;0,19;1,30
Baix Llobregat;89353;3591;100,00;4,02

