Població estrangera a 1 de gener. Per municipis. 2010
Alt Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6613;2351;65,38;35,55
Sant Sadurní d'Anoia;1147;300;8,34;26,16
Gelida;666;247;6,87;37,09
Santa Margarida i els Monjos;1087;174;4,84;16,01
Torrelles de Foix;327;51;1,42;15,60
Sant Llorenç d'Hortons;195;48;1,33;24,62
Mediona;244;48;1,33;19,67
Sant Quintí de Mediona;346;41;1,14;11,85
Olèrdola;228;37;1,03;16,23
Subirats;203;35;0,97;17,24
Sant Martí Sarroca;284;34;0,95;11,97
Sant Pere de Riudebitlles;146;33;0,92;22,60
Torrelavit;141;26;0,72;18,44
Castellet i la Gornal;157;25;0,70;15,92
Castellví de la Marca;160;23;0,64;14,37
Avinyonet del Penedès;177;23;0,64;12,99
Olesa de Bonesvalls;102;21;0,58;20,59
Granada, la;139;19;0,53;13,67
Sant Cugat Sesgarrigues;91;16;0,44;17,58
Font-rubí;177;16;0,44;9,04
Vilobí del Penedès;99;8;0,22;8,08
Pla del Penedès, el;112;8;0,22;7,14
Cabanyes, les;27;4;0,11;14,81
Resta de municipis;143;8;0,22;5,59
Alt Penedès;13011;3596;100,00;27,64

