Població a 1 de gener. Total i estrangera. 2000-2022
Sant Boi de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;83371;8640;10,36;136;1,60
2021;83755;8504;10,15;-115;-1,33
2020;84500;8619;10,20;883;11,41
2019;83605;7736;9,25;568;7,92
2018;82904;7168;8,65;431;6,40
2017;82142;6737;8,20;-314;-4,45
2016;82402;7051;8,56;-203;-2,80
2015;82195;7254;8,83;-606;-7,71
2014;83107;7860;9,46;-801;-9,25
2013;83408;8661;10,38;113;1,32
2012;83070;8548;10,29;-24;-0,28
2011;82860;8572;10,35;50;0,59
2010;82411;8522;10,34;330;4,03
2009;82428;8192;9,94;1021;14,24
2008;81335;7171;8,82;844;13,34
2007;80727;6327;7,84;-4;-0,06
2006;81368;6331;7,78;805;14,57
2005;81181;5526;6,81;972;21,34
2004;80636;4554;5,65;785;20,83
2003;80738;3769;4,67;1104;41,43
2002;80041;2665;3,33;817;44,21
2001;79463;1848;2,33;481;35,19
2000;79337;1367;1,72;..;..

