Població estrangera a 1 de gener. Per districtes. 2013
Lleida
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;6094;1507;22,07;24,73
Districte II;2638;364;5,33;13,80
Districte III;2342;598;8,76;25,53
Districte IV;6001;1480;21,68;24,66
Districte V;2636;416;6,09;15,78
Districte VI;7288;1845;27,03;25,32
Districte VII;2051;580;8,50;28,28
Districte VIII;235;22;0,32;9,36
Districte IX;206;15;0,22;7,28
Total;29491;6827;100,00;23,15

