Población extranjera a 1 de enero. Por países. 2001
Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;359;203;562;18,54;0,72
Argelia;153;48;201;6,63;6,95
Colombia;64;128;192;6,33;1,74
Gambia;105;55;160;5,28;2,02
Nigeria;85;29;114;3,76;15,88
República Dominicana;43;69;112;3,70;1,52
Portugal;64;36;100;3,30;2,55
Senegal;72;24;96;3,17;3,48
Brasil;15;81;96;3,17;2,96
Argentina;41;49;90;2,97;1,33
Francia;37;45;82;2,71;0,74
China;39;36;75;2,47;1,14
Ecuador;35;32;67;2,21;0,42
Mali;50;10;60;1,98;6,19
Perú;21;29;50;1,65;0,46
Cuba;11;38;49;1,62;1,36
Reino Unido;34;13;47;1,55;0,72
Rumanía;31;15;46;1,52;1,96
Italia;29;16;45;1,48;0,57
Camerún;30;15;45;1,48;13,85
Alemania;24;15;39;1,29;0,36
Ghana;35;4;39;1,29;7,34
Guinea;27;7;34;1,12;2,21
México;14;19;33;1,09;2,00
Angola;18;14;32;1,06;26,23
República Democrática del Congo;17;12;29;0,96;31,18
Bolívia;12;14;26;0,86;1,98
Venezuela;9;17;26;0,86;1,52
Serbia y Montenegro;14;10;24;0,79;3,67
Uruguay;5;18;23;0,76;1,04
Guinea-Bissau;..;..;22;0,73;4,14
Congo;15;6;21;0,69;12,43
Ucrania;5;15;20;0,66;1,51
Egipto;11;9;20;0,66;5,76
Polonia;9;10;19;0,63;2,00
Liberia;..;..;19;0,63;16,81
Andorra;7;11;18;0,59;3,14
Chile;11;5;16;0,53;0,47
Guinea Ecuatorial;4;11;15;0,49;3,22
Países Bajos;..;..;14;0,46;0,37
Russia;5;8;13;0,43;0,58
Côte d'Ivoire;..;..;13;0,43;14,13
Estados Unidos de América;4;9;13;0,43;0,55
Líbano;6;6;12;0,40;4,60
Bélgica;..;..;11;0,36;0,43
Nicaragua;..;..;10;0,33;6,29
Dominica;5;4;9;0,30;5,62
Mauritania;..;..;8;0,26;1,44
Sierra Leona;..;..;8;0,26;5,06
Bosnia y Herzegovina;..;..;7;0,23;1,99
Croacia;..;..;7;0,23;3,18
Togo;..;..;7;0,23;29,17
Dinamarca;..;..;6;0,20;1,17
República Checa;..;..;6;0,20;1,46
Rwanda;..;..;6;0,20;12,77
República de Corea;..;..;6;0,20;1,52
Siria;..;..;6;0,20;2,35
Bulgaria;..;..;5;0,16;0,69
Hungría;..;..;5;0,16;3,42
Irlanda;..;..;5;0,16;1,22
Burkina Faso;..;..;5;0,16;18,52
Somalia;..;..;5;0,16;11,90
Austria;..;..;4;0,13;0,78
Lituania;..;..;4;0,13;3,20
El Salvador;..;..;4;0,13;0,73
Resto de países;35;29;64;2,11;..
No consta país;3;0;3;0,10;..
Apátridas;..;..;..;..;..
Total;1754;1277;3031;100,00;..

