Població a 1 de gener. Total i estrangera. 2000-2022
Ripollès
Origen geogràfic: Mèxic
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d303
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;25510;2652;6;0,02;0,23;-1;-14,29
2021;25449;2633;7;0,03;0,27;-1;-12,50
2020;25253;2587;8;0,03;0,31;2;33,33
2019;25087;2307;6;0,02;0,26;2;50,00
2018;25000;2086;4;0,02;0,19;0;0,00
2017;24999;1999;4;0,02;0,20;-1;-20,00
2016;25101;1923;5;0,02;0,26;-2;-28,57
2015;25342;1930;7;0,03;0,36;0;0,00
2014;25700;2057;7;0,03;0,34;-1;-12,50
2013;25995;2186;8;0,03;0,37;0;0,00
2012;26268;2290;8;0,03;0,35;0;0,00
2011;26393;2270;8;0,03;0,35;1;14,29
2010;26580;2221;7;0,03;0,32;-1;-12,50
2009;26821;2213;8;0,03;0,36;0;0,00
2008;26831;2145;8;0,03;0,37;-2;-20,00
2007;26576;1837;10;0,04;0,54;3;42,86
2006;26366;1550;7;0,03;0,45;3;75,00
2005;26400;1397;4;0,02;0,29;..;..
2004;26162;1100;..;..;..;..;..
2003;26138;960;..;..;..;..;..
2002;26268;820;..;..;..;..;..
2001;26113;519;..;..;..;..;..
2000;26121;419;..;..;..;..;..

