Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Llobregat
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;28;46;2,63;0,06
De 5 a 9 años;28;22;50;2,86;0,07
De 10 a 14 años;43;42;85;4,87;0,11
De 15 a 20 años;77;49;126;7,22;0,17
De 20 a 24 años;85;75;160;9,16;0,21
De 25 a 29 años;89;120;209;11,97;0,28
De 30 a 34 años;93;133;226;12,94;0,30
De 35 a 39 años;86;137;223;12,77;0,30
De 40 a 44 años;92;108;200;11,45;0,27
De 44 a 49 años;69;81;150;8,59;0,20
De 50 a 54 años;31;53;84;4,81;0,11
De 55 a 59 años;21;28;49;2,81;0,07
De 60 a 64 años;11;27;38;2,18;0,05
De 65 a 69 años;4;29;33;1,89;0,04
De 70 a 74 años;9;23;32;1,83;0,04
De 75 a 79 años;8;17;25;1,43;0,03
De 80 a 84 años;..;..;6;0,34;<0,01
85 años o más;..;..;4;0,23;<0,01
Total;766;980;1746;100,00;2,33
%;43,87;56,13;100,00;;

