Población extranjera a 1 de enero. Por distritos. 2018
Barcelona
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b5&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;45982;119;25,16;0,26
Eixample;54461;120;25,37;0,22
Sants-Montjuïc;36198;42;8,88;0,12
Les Corts;9959;12;2,54;0,12
Sarrià-Sant Gervasi;17960;34;7,19;0,19
Gràcia;19976;59;12,47;0,30
Horta-Guinardó;22369;15;3,17;0,07
Nou Barris;28151;6;1,27;0,02
Sant Andreu;18413;7;1,48;0,04
Sant Martí;40318;59;12,47;0,15
Total;293787;473;100,00;0,16

