Población extranjera a 1 de enero. Por distritos. 2005
Badalona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c18&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;395;..;..;..
Distrito II;1766;223;4,79;12,63
Distrito III;1262;20;0,43;1,58
Distrito IV;874;14;0,30;1,60
Distrito V;412;10;0,21;2,43
Distrito VI;143;4;0,09;2,80
Distrito VII;6109;736;15,82;12,05
Distrito VIII;2286;331;7,12;14,48
Distrito IX;10378;3313;71,22;31,92
Total;23625;4652;100,00;19,69

