Foreign population by age and sex. 2012
Ribera d'Ebre
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,504,015
5-9 years,6,6,12,1008,030
10-14 years,..,..,6,504,015
15-19 years,..,..,..,..,..
20-24 years,..,..,13,1092,032
25-29 years,..,..,19,1597,047
30-34 years,17,5,22,1849,054
35-39 years,..,..,16,1345,039
40-44 years,..,..,13,1092,032
45-49 years,..,..,7,588,017
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,90,29,119,10000,293
%,7563,2437,10000,,

