Foreign population by age and sex. 2011
"Prat de Llobregat, el"
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,49,105,646,175
5-9 years,36,35,71,437,118
10-14 years,33,31,64,394,106
15-19 years,26,23,49,301,081
20-24 years,97,77,174,1070,289
25-29 years,146,118,264,1624,439
30-34 years,157,121,278,1710,462
35-39 years,126,61,187,1150,311
40-44 years,85,51,136,836,226
45-49 years,61,52,113,695,188
50-54 years,46,35,81,498,135
55-59 years,26,20,46,283,077
60-64 years,12,16,28,172,047
65-69 years,6,6,12,074,020
70-74 years,7,5,12,074,020
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,923,703,1.626,10000,2704
%,5677,4323,10000,,

