Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Terres de l'Ebre
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;24;10;34;1,75;0,24
De 5 a 9 anys;33;36;69;3,54;0,49
De 10 a 14 anys;44;43;87;4,47;0,62
De 15 a 19 anys;32;40;72;3,70;0,52
De 20 a 24 anys;31;35;66;3,39;0,47
De 25 a 29 anys;39;38;77;3,95;0,55
De 30 a 34 anys;65;75;140;7,19;1,00
De 35 a 39 anys;100;81;181;9,30;1,30
De 40 a 44 anys;66;57;123;6,32;0,88
De 45 a 49 anys;78;74;152;7,81;1,09
De 50 a 54 anys;83;102;185;9,50;1,32
De 55 a 59 anys;126;84;210;10,79;1,50
De 60 a 64 anys;118;100;218;11,20;1,56
De 65 a 69 anys;73;55;128;6,57;0,92
De 70 a 74 anys;57;42;99;5,08;0,71
De 75 a 79 anys;24;22;46;2,36;0,33
De 80 a 84 anys;21;20;41;2,11;0,29
85 anys o més;4;15;19;0,98;0,14
Total;1018;929;1947;100,00;13,94
%;52,29;47,71;100,00;;

