Población extranjera a 1 de enero. Por países. 2017
Viladecans
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;144;183;327;31,81;0,37
Italia;104;98;202;19,65;0,39
Portugal;42;20;62;6,03;0,52
Francia;25;31;56;5,45;0,17
Ucrania;21;32;53;5,16;0,25
Bulgaria;20;27;47;4,57;0,42
Russia;9;37;46;4,47;0,19
Alemania;21;21;42;4,09;0,23
Reino Unido;22;11;33;3,21;0,18
Polonia;13;10;23;2,24;0,23
República de Moldova;9;10;19;1,85;0,42
Georgia;7;6;13;1,26;0,21
Países Bajos;..;..;12;1,17;0,14
Armenia;5;6;11;1,07;0,25
Bélgica;..;..;9;0,88;0,18
República Checa;..;..;8;0,78;0,51
Bielorusia;..;..;6;0,58;0,37
Eslovaquia;..;..;6;0,58;0,46
Serbia;..;..;6;0,58;0,52
Turquía;..;..;6;0,58;0,41
Letonia;..;..;5;0,49;0,60
Lituania;..;..;5;0,49;0,25
Albania;..;..;4;0,39;0,49
Hungría;..;..;4;0,39;0,24
Irlanda;..;..;4;0,39;0,19
Andorra;..;..;4;0,39;0,45
Suiza;..;..;4;0,39;0,16
Resto de países;5;6;11;1,07;..
Total continent;477;551;1028;100,00;..

