Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Rubí
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,11;0,06
De 5 a 9 anys;..;..;4;2,48;0,04
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;5;6;11;6,83;0,12
De 20 a 24 anys;..;..;15;9,32;0,17
De 25 a 29 anys;14;5;19;11,80;0,21
De 30 a 34 anys;11;6;17;10,56;0,19
De 35 a 39 anys;8;9;17;10,56;0,19
De 40 a 44 anys;11;12;23;14,29;0,25
De 45 a 49 anys;8;8;16;9,94;0,18
De 50 a 54 anys;..;..;11;6,83;0,12
De 55 a 59 anys;..;..;6;3,73;0,07
De 60 a 64 anys;..;..;5;3,11;0,06
De 65 a 69 anys;..;..;4;2,48;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;87;74;161;100,00;1,77
%;54,04;45,96;100,00;;

