Población extranjera a 1 de enero. Por municipios. 2010
Osona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10354;546;71,56;5,27
Torelló;1810;70;9,17;3,87
Manlleu;4848;67;8,78;1,38
Balenyà;331;20;2,62;6,04
Centelles;429;18;2,36;4,20
Roda de Ter;710;11;1,44;1,55
Tona;699;9;1,18;1,29
Taradell;458;9;1,18;1,97
Sant Vicenç de Torelló;98;4;0,52;4,08
Sant Martí de Centelles;126;4;0,52;3,17
Resto de municipios;3025;5;0,66;0,17
Osona;22888;763;100,00;3,33

