Distribution by countries of the continent. 2012
Cerdanya
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2012
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Bolivia,323,354,677,5289,135
Colombia,86,87,173,1352,041
Argentina,44,47,91,711,035
Uruguay,34,29,63,492,052
Ecuador,30,28,58,453,010
Brazil,9,46,55,430,026
Peru,25,25,50,391,016
Dominican Republic,16,29,45,352,020
Chile,..,..,13,102,009
Paraguay,4,9,13,102,008
Venezuela,6,5,11,086,011
United States of America,5,4,9,070,015
Cuba,5,4,9,070,010
Mexico,..,..,7,055,009
Other countries,..,..,6,047,..
Total continent,593,687,1.280,10000,..

