Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gironès
Origen geográfico: Ghana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d217
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;14;32;5,98;0,08
De 5 a 9 años;12;21;33;6,17;0,08
De 10 a 14 años;11;18;29;5,42;0,07
De 15 a 20 años;20;14;34;6,36;0,08
De 20 a 24 años;42;12;54;10,09;0,13
De 25 a 29 años;41;11;52;9,72;0,13
De 30 a 34 años;31;14;45;8,41;0,11
De 35 a 39 años;34;23;57;10,65;0,14
De 40 a 44 años;49;31;80;14,95;0,19
De 44 a 49 años;54;13;67;12,52;0,16
De 50 a 54 años;38;5;43;8,04;0,10
De 55 a 59 años;..;..;8;1,50;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;357;178;535;100,00;1,30
%;66,73;33,27;100,00;;

