Població estrangera a 1 de gener. Per municipis. 2013
Vallès Oriental
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9882;3471;28,06;35,12
Mollet del Vallès;6682;2188;17,69;32,74
Canovelles;3374;844;6,82;25,01
Llagosta, la;1723;604;4,88;35,06
Caldes de Montbui;1494;552;4,46;36,95
Franqueses del Vallès, les;2272;498;4,03;21,92
Sant Celoni;1963;464;3,75;23,64
Garriga, la;1151;402;3,25;34,93
Cardedeu;1270;391;3,16;30,79
Parets del Vallès;1385;364;2,94;26,28
Llinars del Vallès;811;268;2,17;33,05
Sant Feliu de Codines;711;256;2,07;36,01
Montornès del Vallès;2184;252;2,04;11,54
Montmeló;716;200;1,62;27,93
Lliçà d'Amunt;428;178;1,44;41,59
Santa Maria de Palautordera;1055;176;1,42;16,68
Roca del Vallès, la;451;154;1,24;34,15
Santa Eulàlia de Ronçana;263;141;1,14;53,61
Ametlla del Vallès, l';444;130;1,05;29,28
Bigues i Riells del Fai;349;88;0,71;25,21
Lliçà de Vall;208;86;0,70;41,35
Sant Fost de Campsentelles;322;82;0,66;25,47
Vilanova del Vallès;189;70;0,57;37,04
Sant Esteve de Palautordera;217;66;0,53;30,41
Martorelles;227;61;0,49;26,87
Sant Antoni de Vilamajor;355;58;0,47;16,34
Figaró-Montmany;141;48;0,39;34,04
Aiguafreda;159;46;0,37;28,93
Vallgorguina;210;43;0,35;20,48
Vallromanes;146;42;0,34;28,77
Cànoves i Samalús;131;40;0,32;30,53
Sant Pere de Vilamajor;172;39;0,32;22,67
Gualba;75;24;0,19;32,00
Vilalba Sasserra;32;12;0,10;37,50
Tagamanent;23;10;0,08;43,48
Campins;45;9;0,07;20,00
Santa Maria de Martorelles;18;6;0,05;33,33
Fogars de Montclús;23;5;0,04;21,74
Montseny;15;4;0,03;26,67
Vallès Oriental;41316;12372;100,00;29,94

