Població estrangera a 1 de gener. Per continents. 2011
Gavà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2011
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1136;979;2115;37,55;100,00
Unió Europea (27);999;825;1824;32,38;86,24
Europa central i oriental;114;139;253;4,49;11,96
Resta d'Europa;23;15;38;0,67;1,80
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;667;464;1131;20,08;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;629;450;1079;19,15;95,40
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;36;13;49;0,87;4,33
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;891;1146;2037;36,16;100,00
Amèrica del Nord;21;19;40;0,71;1,96
Amèrica Central;27;50;77;1,37;3,78
Carib;55;79;134;2,38;6,58
Amèrica del Sud;788;998;1786;31,71;87,68
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;213;130;343;6,09;100,00
Àsia central;..;..;..;..;..
Àsia oriental;61;66;127;2,25;37,03
Àsia del Sud;141;47;188;3,34;54,81
Àsia del Sud-est;..;..;11;0,20;3,21
Orient Mitjà;10;7;17;0,30;4,96
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;7;0,12;100,00
Austràlia i Nova Zelanda;..;..;7;0,12;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;2911;2722;5633;100,00;..

