Població estrangera a 1 de gener. Per municipis. 2016
Osona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c17&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10389;703;73,84;6,77
Manlleu;4132;90;9,45;2,18
Torelló;1469;74;7,77;5,04
Centelles;325;26;2,73;8,00
Tona;535;16;1,68;2,99
Taradell;379;8;0,84;2,11
Roda de Ter;533;7;0,74;1,31
Sant Martí de Centelles;121;6;0,63;4,96
Prats de Lluçanès;107;5;0,53;4,67
Balenyà;286;4;0,42;1,40
Resta de municipis;2218;13;1,37;0,59
Osona;20494;952;100,00;4,65

