Población extranjera a 1 de enero. Por municipios. 2022
Solsonès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Solsona;1359;543;83,80;39,96
Sant Llorenç de Morunys;74;45;6,94;60,81
Olius;23;13;2,01;56,52
Odèn;16;12;1,85;75,00
Pinós;15;9;1,39;60,00
Riner;11;8;1,23;72,73
Guixers;5;5;0,77;100,00
Resto de municipios;27;13;2,01;48,15
Solsonès;1530;648;100,00;42,35

