Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Provincia: Barcelona
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;3,47;<0,01
De 5 a 9 años;5;5;10;3,15;<0,01
De 10 a 14 años;..;..;5;1,58;<0,01
De 15 a 20 años;6;6;12;3,79;<0,01
De 20 a 24 años;4;8;12;3,79;<0,01
De 25 a 29 años;22;20;42;13,25;0,01
De 30 a 34 años;27;31;58;18,30;0,01
De 35 a 39 años;38;16;54;17,03;0,01
De 40 a 44 años;19;16;35;11,04;<0,01
De 44 a 49 años;14;16;30;9,46;<0,01
De 50 a 54 años;5;10;15;4,73;<0,01
De 55 a 59 años;7;5;12;3,79;<0,01
De 60 a 64 años;..;..;8;2,52;<0,01
De 65 a 69 años;..;..;5;1,58;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;174;143;317;100,00;0,08
%;54,89;45,11;100,00;;

