Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Manresa
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;57;102;5,69;0,88
De 5 a 9 años;42;25;67;3,74;0,58
De 10 a 14 años;37;38;75;4,18;0,65
De 15 a 20 años;58;51;109;6,08;0,94
De 20 a 24 años;61;60;121;6,75;1,04
De 25 a 29 años;66;91;157;8,76;1,35
De 30 a 34 años;104;112;216;12,05;1,86
De 35 a 39 años;123;130;253;14,11;2,18
De 40 a 44 años;109;91;200;11,15;1,72
De 44 a 49 años;117;89;206;11,49;1,78
De 50 a 54 años;65;53;118;6,58;1,02
De 55 a 59 años;47;35;82;4,57;0,71
De 60 a 64 años;23;18;41;2,29;0,35
De 65 a 69 años;10;14;24;1,34;0,21
De 70 a 74 años;5;4;9;0,50;0,08
De 75 a 79 años;..;..;8;0,45;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;916;877;1793;100,00;15,45
%;51,09;48,91;100,00;;

