Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Cataluña
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;2,28;<0,01
De 5 a 9 años;13;5;18;3,42;<0,01
De 10 a 14 años;6;6;12;2,28;<0,01
De 15 a 20 años;5;5;10;1,90;<0,01
De 20 a 24 años;20;28;48;9,13;<0,01
De 25 a 29 años;38;43;81;15,40;0,01
De 30 a 34 años;51;45;96;18,25;0,01
De 35 a 39 años;45;26;71;13,50;<0,01
De 40 a 44 años;33;18;51;9,70;<0,01
De 44 a 49 años;23;19;42;7,98;<0,01
De 50 a 54 años;11;17;28;5,32;<0,01
De 55 a 59 años;9;7;16;3,04;<0,01
De 60 a 64 años;6;7;13;2,47;<0,01
De 65 a 69 años;..;..;9;1,71;<0,01
De 70 a 74 años;..;..;7;1,33;<0,01
De 75 a 79 años;..;..;6;1,14;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,76;<0,01
Total;285;241;526;100,00;0,07
%;54,18;45,82;100,00;;

