Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Hospitalet de Llobregat, l'
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;116;121;237;6,42;0,40
De 5 a 9 anys;93;101;194;5,26;0,33
De 10 a 14 anys;115;129;244;6,61;0,42
De 15 a 19 anys;160;183;343;9,30;0,59
De 20 a 24 anys;139;212;351;9,51;0,60
De 25 a 29 anys;176;272;448;12,14;0,77
De 30 a 34 anys;229;291;520;14,10;0,89
De 35 a 39 anys;228;258;486;13,17;0,83
De 40 a 44 anys;179;162;341;9,24;0,58
De 45 a 49 anys;99;106;205;5,56;0,35
De 50 a 54 anys;57;70;127;3,44;0,22
De 55 a 59 anys;28;54;82;2,22;0,14
De 60 a 64 anys;19;21;40;1,08;0,07
De 65 a 69 anys;11;25;36;0,98;0,06
De 70 a 74 anys;7;16;23;0,62;0,04
De 75 a 79 anys;..;..;9;0,24;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1659;2030;3689;100,00;6,30
%;44,97;55,03;100,00;;

