Población extranjera a 1 de enero. Por países. 2014
Vallès Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5639;4689;10328;26,82;4,55
Bolívia;1200;1663;2863;7,43;6,81
Senegal;2135;698;2833;7,36;13,97
Rumanía;1246;1287;2533;6,58;2,58
Ecuador;939;881;1820;4,73;4,35
Gambia;1018;332;1350;3,51;8,53
China;625;565;1190;3,09;2,39
Italia;679;456;1135;2,95;2,32
Paraguay;343;623;966;2,51;7,42
Colombia;322;467;789;2,05;2,49
Mali;607;125;732;1,90;10,27
Argentina;364;358;722;1,87;3,45
Pakistán;465;214;679;1,76;1,53
Bulgaria;369;299;668;1,73;5,26
Ucrania;290;353;643;1,67;3,62
Mauritania;556;84;640;1,66;34,28
República Dominicana;290;318;608;1,58;2,81
Francia;289;315;604;1,57;1,88
Uruguay;227;265;492;1,28;5,16
Russia;144;319;463;1,20;2,32
Guinea;325;123;448;1,16;9,12
Perú;193;233;426;1,11;1,76
Chile;188;223;411;1,07;3,74
Alemania;200;187;387;1,00;1,92
Cuba;142;241;383;0,99;4,50
Reino Unido;193;160;353;0,92;1,83
Brasil;107;243;350;0,91;1,99
Polonia;164;168;332;0,86;2,85
Portugal;156;144;300;0,78;2,25
Honduras;48;182;230;0,60;1,14
República de Moldova;90;126;216;0,56;4,97
Venezuela;80;136;216;0,56;2,37
Países Bajos;114;85;199;0,52;2,21
Índia;119;52;171;0,44;0,89
Ghana;123;35;158;0,41;2,75
México;40;86;126;0,33;1,86
Argelia;73;51;124;0,32;1,39
Georgia;48;54;102;0,26;2,02
Estados Unidos de América;45;56;101;0,26;1,67
Nigeria;53;45;98;0,25;1,41
Filipinas;33;45;78;0,20;0,73
Bélgica;42;34;76;0,20;1,54
El Salvador;27;40;67;0,17;2,88
Guinea Ecuatorial;23;38;61;0,16;4,05
Irlanda;28;25;53;0,14;2,64
Armenia;20;26;46;0,12;1,19
Suiza;16;28;44;0,11;1,53
Côte d'Ivoire;27;14;41;0,11;6,60
Suecia;19;21;40;0,10;1,23
República Checa;17;23;40;0,10;2,28
Nicaragua;14;26;40;0,10;2,34
Hungría;11;27;38;0,10;2,54
Eslovaquia;8;29;37;0,10;2,18
Guinea-Bissau;29;6;35;0,09;4,56
Austria;16;16;32;0,08;2,14
Japón;10;19;29;0,08;1,30
Dinamarca;15;13;28;0,07;2,25
Bosnia y Herzegovina;14;14;28;0,07;9,33
Camerún;13;14;27;0,07;2,06
Lituania;11;14;25;0,06;1,12
Andorra;14;9;23;0,06;2,60
Costa Rica;8;14;22;0,06;3,92
Dominica;13;9;22;0,06;10,84
República de Corea;6;16;22;0,06;2,51
Nepal;13;8;21;0,05;1,43
Finlandia;8;11;19;0,05;2,28
Noruega;8;10;18;0,05;2,66
Bangladesh;11;7;18;0,05;0,30
Grecia;10;7;17;0,04;1,30
Canada;5;10;15;0,04;1,57
Guatemala;6;9;15;0,04;2,37
Australia;9;5;14;0,04;2,69
Bielorusia;..;..;13;0,03;0,96
Serbia;7;6;13;0,03;1,26
Turquía;7;6;13;0,03;1,21
Siria;8;4;12;0,03;1,63
Egipto;..;..;10;0,03;0,85
Túnez;..;..;10;0,03;1,81
Kenya;4;5;9;0,02;6,82
Sierra Leona;..;..;9;0,02;6,25
Uzbekistán;..;..;8;0,02;4,88
Albania;..;..;7;0,02;1,02
Afganistán;..;..;7;0,02;5,79
Tailandia;..;..;7;0,02;1,95
Eslovenia;..;..;6;0,02;2,20
Congo;..;..;6;0,02;1,80
Líbano;..;..;6;0,02;1,43
Islandia;..;..;5;0,01;2,11
Benín;..;..;5;0,01;5,56
Israel;..;..;5;0,01;0,64
Letonia;..;..;4;0,01;0,49
Croacia;..;..;4;0,01;0,74
Cabo Verde;..;..;4;0,01;5,88
Sudáfrica;..;..;4;0,01;1,73
Somalia;..;..;4;0,01;33,33
Togo;..;..;4;0,01;3,60
República Democrática del Congo;..;..;4;0,01;4,55
Irán;..;..;4;0,01;0,53
Vietnam;..;..;4;0,01;2,82
Resto de países;28;17;45;0,12;..
No consta país;0;1;1;<0,01;..
Apátridas;..;..;..;..;..
Total;20884;17630;38514;100,00;..

