Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Ponent
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;14;27;2,72;0,04
De 5 a 9 años;15;17;32;3,23;0,05
De 10 a 14 años;23;20;43;4,34;0,07
De 15 a 20 años;39;37;76;7,67;0,12
De 20 a 24 años;65;53;118;11,91;0,18
De 25 a 29 años;43;59;102;10,29;0,16
De 30 a 34 años;42;80;122;12,31;0,19
De 35 a 39 años;43;123;166;16,75;0,26
De 40 a 44 años;38;101;139;14,03;0,22
De 44 a 49 años;5;81;86;8,68;0,13
De 50 a 54 años;7;33;40;4,04;0,06
De 55 a 59 años;..;..;19;1,92;0,03
De 60 a 64 años;..;..;10;1,01;0,02
De 65 a 69 años;..;..;6;0,61;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;341;650;991;100,00;1,53
%;34,41;65,59;100,00;;

