Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Baix Camp
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;19;38;5,86;0,61
De 5 a 9 anys;18;16;34;5,25;0,54
De 10 a 14 anys;18;20;38;5,86;0,61
De 15 a 19 anys;23;10;33;5,09;0,53
De 20 a 24 anys;28;60;88;13,58;1,41
De 25 a 29 anys;38;71;109;16,82;1,74
De 30 a 34 anys;30;56;86;13,27;1,37
De 35 a 39 anys;21;56;77;11,88;1,23
De 40 a 44 anys;28;27;55;8,49;0,88
De 45 a 49 anys;13;22;35;5,40;0,56
De 50 a 54 anys;5;9;14;2,16;0,22
De 55 a 59 anys;..;..;11;1,70;0,18
De 60 a 64 anys;..;..;9;1,39;0,14
De 65 a 69 anys;4;4;8;1,23;0,13
De 70 a 74 anys;..;..;4;0,62;0,06
De 75 a 79 anys;..;..;6;0,93;0,10
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;258;390;648;100,00;10,36
%;39,81;60,19;100,00;;

