Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Girona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;9;24;8,22;0,15
De 5 a 9 años;..;..;7;2,40;0,04
De 10 a 14 años;7;8;15;5,14;0,09
De 15 a 20 años;13;6;19;6,51;0,12
De 20 a 24 años;19;6;25;8,56;0,15
De 25 a 29 años;37;9;46;15,75;0,28
De 30 a 34 años;..;..;53;18,15;0,33
De 35 a 39 años;39;8;47;16,10;0,29
De 40 a 44 años;21;6;27;9,25;0,17
De 44 a 49 años;..;..;14;4,79;0,09
De 50 a 54 años;..;..;8;2,74;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;229;63;292;100,00;1,79
%;78,42;21,58;100,00;;

