Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Sant Cugat del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;53;36;89;4,09;1,87
De 5 a 9 años;73;63;136;6,26;2,85
De 10 a 14 años;69;61;130;5,98;2,72
De 15 a 20 años;56;59;115;5,29;2,41
De 20 a 24 años;107;113;220;10,12;4,61
De 25 a 29 años;107;192;299;13,75;6,27
De 30 a 34 años;126;203;329;15,13;6,90
De 35 a 39 años;121;163;284;13,06;5,95
De 40 a 44 años;98;141;239;10,99;5,01
De 44 a 49 años;56;93;149;6,85;3,12
De 50 a 54 años;28;44;72;3,31;1,51
De 55 a 59 años;18;28;46;2,12;0,96
De 60 a 64 años;..;..;13;0,60;0,27
De 65 a 69 años;..;..;11;0,51;0,23
De 70 a 74 años;9;7;16;0,74;0,34
De 75 a 79 años;..;..;6;0,28;0,13
De 80 a 84 años;5;8;13;0,60;0,27
85 años o más;..;..;7;0,32;0,15
Total;936;1238;2174;100,00;45,57
%;43,05;56,95;100,00;;

