Municipal distribution. 2012
Catalonia
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b4&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,283.445,62.243,4386,2196
Badalona,33.253,12.869,907,3870
Santa Coloma de Gramenet,26.635,10.268,724,3855
"Hospitalet de Llobregat, l'",58.086,8.339,588,1436
Olot,6.704,2.209,156,3295
Mataró,20.938,2.061,145,984
Lloret de Mar,17.154,2.020,142,1178
Tarragona,24.550,2.017,142,822
Sabadell,25.340,1.815,128,716
Lleida,29.887,1.711,121,572
Vic,10.232,1.439,101,1406
Girona,19.366,1.311,092,677
Salou,9.685,1.291,091,1333
Cornellà de Llobregat,14.961,1.259,089,842
Terrassa,30.592,1.245,088,407
Tortosa,7.290,1.140,080,1564
Reus,20.353,1.029,073,506
Manresa,14.053,961,068,684
Sant Adrià de Besòs,3.553,906,064,2550
Castelldefels,13.249,891,063,673
Sant Boi de Llobregat,8.548,861,061,1007
Salt,12.803,786,055,614
Sant Cugat del Vallès,11.070,777,055,702
Rubí,9.564,695,049,727
Montcada i Reixac,4.209,626,044,1487
Amposta,4.172,605,043,1450
Cerdanyola del Vallès,5.632,551,039,978
Esplugues de Llobregat,6.508,518,037,796
"Prat de Llobregat, el",5.682,490,035,862
Viladecans,5.630,482,034,856
Ripollet,4.299,449,032,1044
Granollers,10.306,431,030,418
Gavà,5.384,417,029,775
Martorell,5.867,412,029,702
Mollet del Vallès,7.104,404,028,569
Barberà del Vallès,2.476,390,027,1575
Vilanova i la Geltrú,9.014,384,027,426
Calella,3.835,369,026,962
Figueres,13.910,366,026,263
Cambrils,7.267,362,026,498
Santa Coloma de Farners,2.444,357,025,1461
Sant Feliu de Llobregat,3.589,328,023,914
Anglès,1.233,312,022,2530
Vilafranca del Penedès,6.732,300,021,446
Sitges,7.466,299,021,400
Igualada,5.130,291,021,567
Banyoles,4.242,277,020,653
Vila-seca,4.651,274,019,589
"Vendrell, el",5.973,246,017,412
Sant Andreu de la Barca,3.046,234,016,768
Arbúcies,1.751,234,016,1336
"Aldea, l'",1.109,229,016,2065
Sant Joan Despí,2.498,212,015,849
Calafell,4.484,205,014,457
Pineda de Mar,4.445,203,014,457
Roses,6.861,200,014,292
Blanes,6.726,181,013,269
Sils,613,173,012,2822
Malgrat de Mar,2.241,168,012,750
Sant Vicenç dels Horts,2.241,163,011,727
Palamós,2.810,158,011,562
"Castell d'Aro, Platja d'Aro i s'Agaró",3.218,156,011,485
Santa Perpètua de Mogoda,2.835,152,011,536
Olesa de Montserrat,2.608,149,010,571
Deltebre,1.762,145,010,823
Premià de Mar,3.888,136,010,350
Balaguer,3.949,136,010,344
Sant Feliu de Codines,823,135,010,1640
Berga,2.327,132,009,567
Montblanc,1.033,132,009,1278
Mollerussa,4.349,130,009,299
"Llagosta, la",1.794,128,009,713
Caldes de Montbui,1.667,126,009,756
Sant Pere de Ribes,4.412,123,009,279
Manlleu,4.609,123,009,267
Sant Celoni,2.001,120,008,600
Bellpuig,1.080,118,008,1093
Valls,4.038,117,008,290
