Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,621,0.56,5.18,17,2.81
2021,110172,12046,604,0.55,5.01,-19,-3.05
2020,109606,12337,623,0.57,5.05,-6,-0.95
2019,108411,11669,629,0.58,5.39,33,5.54
2018,108122,11304,596,0.55,5.27,18,3.11
2017,106930,10738,578,0.54,5.38,9,1.58
2016,106275,10699,569,0.54,5.32,18,3.27
2015,106168,10882,551,0.52,5.06,-3,-0.54
2014,106262,11741,554,0.52,4.72,-17,-2.98
2013,106242,12437,571,0.54,4.59,18,3.25
2012,106252,12939,553,0.52,4.27,-29,-4.98
2011,105670,13140,582,0.55,4.43,19,3.37
2010,104589,13011,563,0.54,4.33,58,11.49
2009,104353,13411,505,0.48,3.77,50,10.99
2008,101758,12167,455,0.45,3.74,39,9.38
2007,98856,11122,416,0.42,3.74,-522,-55.65
2006,96779,10736,938,0.97,8.74,213,29.38
2005,93408,9132,725,0.78,7.94,142,24.36
2004,89444,7188,583,0.65,8.11,142,32.20
2003,86306,5937,441,0.51,7.43,199,82.23
2002,82678,4311,242,0.29,5.61,121,100.00
2001,79712,3057,121,0.15,3.96,59,95.16
2000,77622,1962,62,0.08,3.16,..,..

