Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Catalunya
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1149;979;2128;4,74;0,19
De 5 a 9 anys;920;859;1779;3,96;0,16
De 10 a 14 anys;1103;1079;2182;4,86;0,20
De 15 a 19 anys;1299;1156;2455;5,47;0,22
De 20 a 24 anys;1901;2122;4023;8,96;0,36
De 25 a 29 anys;3084;3671;6755;15,05;0,61
De 30 a 34 anys;3276;3647;6923;15,42;0,63
De 35 a 39 anys;2775;2782;5557;12,38;0,50
De 40 a 44 anys;2141;2097;4238;9,44;0,38
De 45 a 49 anys;1908;1912;3820;8,51;0,35
De 50 a 54 anys;1135;1435;2570;5,72;0,23
De 55 a 59 anys;507;848;1355;3,02;0,12
De 60 a 64 anys;177;330;507;1,13;0,05
De 65 a 69 anys;115;205;320;0,71;0,03
De 70 a 74 anys;60;105;165;0,37;0,01
De 75 a 79 anys;22;53;75;0,17;<0,01
De 80 a 84 anys;7;26;33;0,07;<0,01
85 anys o més;5;7;12;0,03;<0,01
Total;21584;23313;44897;100,00;4,07
%;48,07;51,93;100,00;;

