Población extranjera a 1 de enero. Por países. 2013
Noguera
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;63;106;169;28,50;0,86
Colombia;71;64;135;22,77;0,35
Argentina;37;37;74;12,48;0,31
Ecuador;22;26;48;8,09;0,09
República Dominicana;15;23;38;6,41;0,16
Chile;20;13;33;5,56;0,26
Bolívia;13;19;32;5,40;0,07
Cuba;9;11;20;3,37;0,22
Perú;5;6;11;1,85;0,04
Uruguay;7;4;11;1,85;0,10
Paraguay;..;..;5;0,84;0,03
Venezuela;..;..;5;0,84;0,05
Estados Unidos de América;..;..;4;0,67;0,06
Resto de países;..;..;8;1,35;..
Total continent;269;324;593;100,00;..

