Municipal distribution. 2010
Montsià
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,4.260,1.290,5638,3028
"Ràpita, la",3.336,536,2343,1607
Alcanar,2.893,140,612,484
Ulldecona,2.378,108,472,454
Santa Bàrbara,719,95,415,1321
Masdenverge,149,42,184,2819
"Sénia, la",1.198,29,127,242
Sant Jaume d'Enveja,266,28,122,1053
"Galera, la",225,16,070,711
Other municipalities,334,4,017,120
Montsià,15.758,2.288,10000,1452

