Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Vilanova i la Geltrú
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;4,63;0,06
De 10 a 14 años;..;..;8;7,41;0,09
De 15 a 20 años;..;..;6;5,56;0,07
De 20 a 24 años;..;..;7;6,48;0,08
De 25 a 29 años;5;9;14;12,96;0,16
De 30 a 34 años;..;..;12;11,11;0,13
De 35 a 39 años;4;13;17;15,74;0,19
De 40 a 44 años;5;10;15;13,89;0,17
De 44 a 49 años;..;..;8;7,41;0,09
De 50 a 54 años;..;..;4;3,70;0,04
De 55 a 59 años;..;..;6;5,56;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;35;73;108;100,00;1,20
%;32,41;67,59;100,00;;

