Población extranjera a 1 de enero. Por municipios. 2005
Vallès Occidental
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;15455;8159;26,44;52,79
Terrassa;19271;7013;22,72;36,39
Sant Cugat del Vallès;8186;4183;13,55;51,10
Rubí;7211;3833;12,42;53,15
Cerdanyola del Vallès;4336;2358;7,64;54,38
Montcada i Reixac;2527;1183;3,83;46,81
Ripollet;2565;1081;3,50;42,14
Castellar del Vallès;869;561;1,82;64,56
Barberà del Vallès;1065;494;1,60;46,38
Santa Perpètua de Mogoda;1328;460;1,49;34,64
Palau-solità i Plegamans;724;404;1,31;55,80
Castellbisbal;563;213;0,69;37,83
Sentmenat;341;169;0,55;49,56
Sant Quirze del Vallès;589;163;0,53;27,67
Badia del Vallès;354;149;0,48;42,09
Polinyà;284;113;0,37;39,79
Vacarisses;182;93;0,30;51,10
Viladecavalls;148;75;0,24;50,68
Matadepera;192;71;0,23;36,98
Sant Llorenç Savall;96;59;0,19;61,46
Ullastrell;36;14;0,05;38,89
Rellinars;19;11;0,04;57,89
Gallifa;17;5;0,02;29,41
Vallès Occidental;66358;30864;100,00;46,51

