Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;790;816;1606;6,00
De 5 a 9 anys;760;735;1495;5,59
De 10 a 14 anys;706;672;1378;5,15
De 15 a 19 anys;777;689;1466;5,48
De 20 a 24 anys;1503;1206;2709;10,12
De 25 a 29 anys;2376;1573;3949;14,76
De 30 a 34 anys;2504;1576;4080;15,25
De 35 a 39 anys;1977;1312;3289;12,29
De 40 a 44 anys;1456;838;2294;8,57
De 45 a 49 anys;891;613;1504;5,62
De 50 a 54 anys;545;395;940;3,51
De 55 a 59 anys;323;279;602;2,25
De 60 a 64 anys;254;247;501;1,87
De 65 a 69 anys;164;169;333;1,24
De 70 a 74 anys;123;145;268;1,00
De 75 a 79 anys;70;87;157;0,59
De 80 a 84 anys;48;65;113;0,42
85 anys o més;32;42;74;0,28
Total;15299;11459;26758;100,00
%;57,18;42,82;100,00;

