Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Centrals
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d110&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;415668;57903;462;0,11;0,80;-53;-10,29
2021;414149;57517;515;0,12;0,90;-13;-2,46
2020;413112;56860;528;0,13;0,93;7;1,34
2019;407606;51759;521;0,13;1,01;36;7,42
2018;402199;47352;485;0,12;1,02;-7;-1,42
2017;398767;44299;492;0,12;1,11;39;8,61
2016;397144;43697;453;0,11;1,04;62;15,86
2015;397038;43522;391;0,10;0,90;9;2,36
2014;398158;46407;382;0,10;0,82;-2;-0,52
2013;400331;50130;384;0,10;0,77;18;4,92
2012;400917;50972;366;0,09;0,72;8;2,23
2011;400780;51419;358;0,09;0,70;-16;-4,28
2010;399507;52082;374;0,09;0,72;-16;-4,10
2009;398032;51585;390;0,10;0,76;19;5,12
2008;392068;47253;371;0,09;0,79;36;10,75
2007;383164;40777;335;0,09;0,82;51;17,96
2006;377332;37929;284;0,08;0,75;59;26,22
2005;369038;33003;225;0,06;0,68;24;11,94
2004;360307;26800;201;0,06;0,75;5;2,55
2003;353345;22470;196;0,06;0,87;24;13,95
2002;345763;16655;172;0,05;1,03;27;18,62
2001;339139;11181;145;0,04;1,30;25;20,83
2000;334974;7780;120;0,04;1,54;..;..

